Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,138356,136411,137706,141394,142809,144242,148158,147197,145481,145973,148573,146443,148512,,,,,,,,,,,
01/02/2018,138356,136011,137011,141270,142409,143580,147758,147178,144832,145095,147289,146078,148324,144377,,,,,,,,,,
01/03/2018,138356,136011,136891,141215,142322,143540,147653,147089,144744,145062,146649,145449,147594,145240,146009,,,,,,,,,
01/04/2018,138356,136011,136891,141091,142057,143608,147619,147084,144757,145067,146451,145347,147254,146148,145352,148952,,,,,,,,
01/05/2018,138356,136011,136891,141091,142070,143601,147558,147067,144808,144991,146429,145277,147277,145902,145224,148827,149004,,,,,,,
01/06/2018,138356,136011,136891,141091,142070,143634,147619,147173,144730,144973,146425,145205,147287,145834,144901,149173,149213,150472,,,,,,
01/07/2018,138356,136011,136891,141091,142070,143634,147566,147242,144670,144972,146456,145152,147138,145741,144826,148594,149382,150121,152245,,,,,
01/08/2018,138356,136011,136891,141091,142070,143634,147566,147234,144611,145024,146423,145107,147135,145815,144773,148586,149081,150595,152877,153309,,,,
01/09/2018,138356,136011,136891,141091,142070,143634,147566,147234,144530,145023,146429,145183,147193,145758,144703,148549,148939,150259,152590,153114,152961,,,
01/10/2018,138356,136011,136891,141091,142070,143634,147566,147234,144530,145058,146371,145238,147189,145686,144707,148519,148873,150062,152263,153099,151952,151508,,
01/11/2018,138356,136011,136891,141091,142070,143634,147566,147234,144530,145058,146350,145250,147148,145687,144658,148447,148815,150079,152145,152598,152077,151709,150638,
01/12/2018,138356,136011,136891,141091,142070,143634,147566,147234,144530,145058,146350,145235,147192,145696,144636,148422,148823,149967,152040,152411,151891,151860,150095,148711
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,1.144861341,1.326481019,1.074113601,3.626183611,3.293338356,2.858210757,4.121254185,4.483329336,3.520976075,4.541655553,5.481718024,5.960377332,7.340098216,,,,,,,,,,,
01/02/2018,1.144861341,1.029509665,0.563740044,3.535467886,3.004198924,2.385672454,3.839876113,4.469725362,3.059200453,3.913162734,4.570263807,5.696453524,7.204871522,6.150788209,,,,,,,,,,
01/03/2018,1.144861341,1.029509665,0.475519007,3.495253254,2.941221985,2.357180336,3.765984487,4.406709815,2.99680942,3.889470494,4.115607123,5.240727131,6.677181839,6.785256252,6.660780349,,,,,,,,,
01/04/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.749252996,2.405820118,3.742451546,4.403295096,3.00599466,3.892631619,3.97523502,5.167418672,6.431279892,7.453100167,6.181425419,5.571334566,,,,,,,,
01/05/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.400897738,3.699492977,4.391164234,3.041948736,3.838375056,3.959406371,5.116529128,6.448073565,7.272464261,6.087355262,5.483100479,4.880622704,,,,,,,
01/06/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.742006078,4.466255086,2.986862437,3.825444053,3.956616717,5.064195231,6.454971015,7.221835884,5.852017923,5.727893992,5.027565207,4.760964055,,,,,,
01/07/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.759090397,2.424067917,3.705155481,4.515421664,2.94385971,3.824543739,3.978728739,5.026523773,6.346962392,7.154020363,5.796755499,5.317582689,5.146884968,4.516350726,3.170543027,,,,,
