Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£152999,-0.1%,3.5%
Gogledd Iwerddon (Chwarter 1 - 2018),£130026,0.3%,4.2%
Lloegr,£240949,-0.3%,4.0%
Yr Alban,£146009,0.5%,6.7%
De Ddwyrain Lloegr,£320682,-0.2%,3.3%
De Orllewin Lloegr,£249839,-0.3%,4.9%
Dwyrain Canolbarth Lloegr,£184736,-0.6%,5.6%
Dwyrain Lloegr,£291415,1.0%,5.8%
Gorllewin Canolbarth Lloegr,£188697,-0.8%,5.1%
Gogledd Ddwyrain Lloegr,£124381,-1.5%,2.1%
Gogledd Orllewin Lloegr,£157461,-0.3%,5.2%
Llundain,£471944,-0.9%,-0.7%
Swydd Gaerefrog a'r Humber,£155251,-0.3%,3.7%
