Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,139241,142233,,,,,,,,,,,
01/02/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,138214,139654,138821,,,,,,,,,,
01/03/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,138214,139212,138573,137139,,,,,,,,,
01/04/2017,136790,134625,136243,136446,138340,140537,141913,140520,139861,138842,140443,137621,138390,137501,138234,145735,,,,,,,,
01/05/2017,136790,134625,136243,136446,138256,140243,141842,140530,139802,138883,140190,137669,138241,136790,136973,142137,143106,,,,,,,
01/06/2017,136790,134625,136243,136446,138256,140234,141809,140499,139820,138958,140257,137715,138224,136354,136865,141770,144086,144253,,,,,,
01/07/2017,136790,134625,136243,136446,138256,140234,142294,140900,140513,139715,140870,138119,138472,135882,137179,141436,143456,145192,149185,,,,,
01/08/2017,136790,134625,136243,136446,138256,140234,142294,140885,140492,139624,140860,137990,138284,135858,137114,140965,142937,145324,147346,146354,,,,
01/09/2017,136790,134625,136243,136446,138256,140234,142294,140881,140533,139587,140715,138078,138233,135898,137437,140894,142631,145447,148406,146848,144923,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.857832478,3.978968875,,,,,,,,,,,
01/02/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.106465787,2.093583415,3.116838675,,,,,,,,,,
01/03/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.106465787,1.770693452,2.93266612,0.65772549,,,,,,,,,
01/04/2017,1.359333492,1.548587853,-2.538932641,1.802945665,1.962299357,2.639496741,2.058116408,1.411807733,1.168560741,0.858304776,1.421162841,0.672323207,1.169870987,2.13633598,1.461290232,6.807532443,,,,,,,,
01/05/2017,1.359333492,1.548587853,-2.538932641,1.802945665,1.900086621,2.424461905,2.007503766,1.418831604,1.125855514,0.888414876,1.238932876,0.707782259,1.060579137,1.60839812,0.53599385,4.170754679,3.50843886,,,,,,,
01/06/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,1.983588369,1.396713891,1.139144333,0.942714915,1.287175437,0.740960735,1.048186024,1.284561052,0.456673751,3.901691673,4.217412189,2.865815544,,,,,,
