Local authorities,November 2018,November 2017,Difference
Blaenau Gwent,93,103,-9.7%
Bridgend,226,193,17.1%
Caerphilly,220,227,-3.1%
Cardiff,465,486,-4.3%
Carmarthenshire,252,260,-3.1%
Ceredigion,95,105,-9.5%
Conwy,250,233,7.3%
Denbighshire,163,157,3.8%
Flintshire,184,219,-16.0%
Gwynedd,180,162,11.1%
Isle of Anglesey,114,104,9.6%
Merthyr Tydfil,76,72,5.6%
Monmouthshire,127,124,2.4%
Neath Port Talbot,209,202,3.5%
Newport,212,298,-28.9%
Pembrokeshire,190,173,9.8%
Powys,196,172,14.0%
Rhondda Cynon Taf,337,334,0.9%
Swansea,302,345,-12.5%
Torfaen,151,109,38.5%
Vale of Glamorgan,191,225,-15.1%
Wrexham,158,171,-7.6%
Wales,4506,4474,0.7%
