London borough,April 2022,April 2021
Barking and Dagenham,81,152
Barnet,190,354
Bexley,156,297
Brent,89,238
Bromley,267,444
Camden,98,175
City of London,9,7
City of Westminster,109,162
Croydon,225,444
Ealing,154,279
Enfield,156,280
Greenwich,137,257
Hackney,96,185
Hammersmith and Fulham,111,215
Haringey,111,230
Harrow,115,199
Havering,159,434
Hillingdon,138,311
Hounslow,106,185
Islington,101,170
Kensington and Chelsea,89,119
Kingston upon Thames,93,213
Lambeth,194,337
Lewisham,193,315
Merton,120,221
Newham,103,190
Redbridge,147,269
Richmond upon Thames,140,250
Southwark,160,234
Sutton,116,242
Tower Hamlets,154,289
Waltham Forest,138,276
Wandsworth,245,370
