Awdurdodau lleol,Chwefror 2019,Chwefror 2018
Abertawe,207,251
Blaenau Gwent,63,73
Bro Morgannwg,125,174
Caerdydd,368,383
Caerffili,142,170
Casnewydd,178,197
Castell-nedd Port Talbot,131,129
Ceredigion,77,67
Conwy,134,161
Gwynedd,109,126
Merthyr Tudful,42,49
Pen-y-bont ar Ogwr,147,187
Powys,121,128
Rhondda Cynon Taf,228,215
Sir Benfro,159,138
Sir Ddinbych,111,101
Sir Gaerfyrddin,164,216
Sir Fynwy,76,83
Sir y Fflint,140,151
Tor-faen,88,94
Wrecsam,102,115
Cymru,2988,3276
Ynys Mon,71,68
