Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£153034,-0.5%,4.5%
Gogledd Iwerddon (Chwarter 4 - 2017),£130482,1.0%,4.3%
Lloegr,£242286,-0.5%,4.6%
Yr Alban,£148512,1.4%,7.3%
De Ddwyrain Lloegr,£323435,0.2%,3.4%
De Orllewin Lloegr,£255307,1.4%,6.9%
Dwyrain Canolbarth Lloegr,£185568,-0.1%,7.3%
Dwyrain Lloegr,£289729,-0.7%,5.3%
Gorllewin Canolbarth Lloegr,£187905,-2.0%,5.3%
Gogledd Ddwyrain Lloegr,£122870,-5.5%,0.7%
Gogledd Orllewin Lloegr,£155788,-1.5%,4.3%
Llundain,£485830,1.0%,2.1%
Swydd Gaerefrog a'r Humber,£156484,-0.7%,5.1%
