Awdurdodau lleol,Chwefror 2018,Chwefror 2017,Gwahaniaeth
Abertawe,234,235,-0.4%
Blaenau Gwent,68,62,9.7%
Bro Morgannwg,137,138,-0.7%
Caerdydd,335,379,-11.6%
Caerffili,151,164,-7.9%
Casnewydd,168,189,-11.1%
Castell-nedd Port Talbot,119,138,-13.8%
Ceredigion,63,74,-14.9%
Conwy,145,153,-5.2%
Gwynedd,115,133,-13.5%
Merthyr Tudful,46,45,2.2%
Pen-y-bont ar Ogwr,171,147,16.3%
Powys,119,116,2.6%
Rhondda Cynon Taf,204,242,-15.7%
Sir Benfro,124,130,-4.6%
Sir Ddinbych,95,102,-6.9%
Sir Gaerfyrddin,200,187,7.0%
Sir Fynwy,74,98,-24.5%
Sir y Fflint,121,174,-30.5%
Tor-faen,82,108,-24.1%
Wrecsam,104,140,-25.7%
Ynys Mon,63,71,-11.3%
Cymru,2947,3225,-8.6%
