Awdurdodau lleol,Mehefin 2018,Mehefin 2017,Gwahaniaeth
Abertawe,289,359,-19.5%
Blaenau Gwent,76,71,7.0%
Bro Morgannwg,173,258,-32.9%
Caerdydd,442,561,-21.2%
Caerffili,184,285,-35.4%
Casnewydd,211,357,-40.9%
Castell-nedd Port Talbot,187,171,9.4%
Ceredigion,74,102,-27.5%
Conwy,165,201,-17.9%
Gwynedd,139,134,3.7%
Merthyr Tudful,47,85,-44.7%
Pen-y-bont ar Ogwr,184,235,-21.7%
Powys,171,175,-2.3%
Rhondda Cynon Taf,289,357,-19.0%
Sir Benfro,132,169,-21.9%
Sir Ddinbych,116,135,-14.1%
Sir Gaerfyrddin,204,291,-29.9%
Sir Fynwy,117,154,-24.0%
Sir y Fflint,157,213,-26.3%
Tor-faen,119,115,3.5%
Wrecsam,115,191,-39.8%
Ynys Mon,79,70,12.9%
Cymru,3753,4691,-20.0%
