London borough,November 2018,November 2017,Difference
Barking and Dagenham,149,193,-22.8%
Barnet,244,319,-23.5%
Bexley,288,298,-3.4%
Brent,142,205,-30.7%
Bromley,363,381,-4.7%
Camden,141,194,-27.3%
City of London,25,14,78.6%
City of Westminster,164,214,-23.4%
Croydon,330,384,-14.1%
Ealing,224,221,1.4%
Enfield,179,206,-13.1%
Greenwich,207,309,-33.0%
Hackney,124,167,-25.7%
Hammersmith and Fulham,144,198,-27.3%
Haringey,143,160,-10.6%
Harrow,138,197,-29.9%
Havering,314,288,9.0%
Hillingdon,240,279,-14.0%
Hounslow,167,265,-37.0%
Islington,144,132,9.1%
Kensington And Chelsea,81,115,-29.6%
Kingston upon Thames,177,188,-5.9%
Lambeth,247,254,-2.8%
Lewisham,218,244,-10.7%
Merton,186,193,-3.6%
Newham,199,260,-23.5%
Redbridge,216,224,-3.6%
Richmond upon Thames,226,218,3.7%
Southwark,229,246,-6.9%
Sutton,214,257,-16.7%
Tower Hamlets,195,220,-11.4%
Waltham Forest,223,222,0.5%
Wandsworth,302,362,-16.6%
