Awdurdodau lleol,Ebrill 2018,Ebrill 2017,Gwahaniaeth
Abertawe,234,235,-0.4%
Blaenau Gwent,62,60,3.3%
Bro Morgannwg,135,197,-31.5%
Caerdydd,318,391,-18.7%
Caerffili,152,184,-17.4%
Casnewydd,140,184,-23.9%
Castell-nedd Port Talbot,120,152,-21.1%
Ceredigion,63,74,-14.9%
Conwy,126,170,-25.9%
Gwynedd,109,123,-11.4%
Merthyr Tudful,37,68,-45.6%
Pen-y-bont ar Ogwr,179,182,-1.6%
Powys,117,136,-14.0%
Rhondda Cynon Taf,290,298,-2.7%
Sir Benfro,126,144,-12.5%
Sir Ddinbych,95,87,9.2%
Sir Gaerfyrddin,179,235,-23.8%
Sir Fynwy,89,97,-8.2%
Sir y Fflint,155,180,-13.9%
Tor-faen,62,91,-31.9%
Wrecsam,118,126,-6.3%
Ynys Mon,78,76,2.6%
Cymru,3005,3490,-13.9%
