Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,231593,232585,231810,234883,236815,238898,241633,242395,242208,242514,242627,243458,242286,,,,,,,,,,,
01/02/2018,231593,232696,231741,235028,236850,238593,241433,242650,242058,242078,241550,243215,241723,242176,,,,,,,,,,
01/03/2018,231593,232696,231760,235002,236786,238533,241333,242609,242051,242086,241207,242658,241257,241737,240949,,,,,,,,,
01/04/2018,231593,232696,231760,235021,236838,238527,241327,242581,242060,242012,241163,242421,240931,242868,241072,243639,,,,,,,,
01/05/2018,231593,232696,231760,235021,236727,238497,241284,242602,242087,241988,241124,242382,241033,241939,240732,242831,243583,,,,,,,
01/06/2018,231593,232696,231760,235021,236727,238595,241410,242675,242089,242030,241173,242429,241166,241783,240513,243398,244368,245076,,,,,,
01/07/2018,231593,232696,231760,235021,236727,238595,241406,242666,242085,241995,241200,242395,241181,241929,240539,242484,244414,245563,248611,,,,,
01/08/2018,231593,232696,231760,235021,236727,238595,241406,242628,242043,241985,241173,242386,241167,241896,240477,242442,243804,245790,249357,249748,,,,
01/09/2018,231593,232696,231760,235021,236727,238595,241406,242628,242041,241980,241162,242394,241149,241824,240435,242391,243658,245064,248466,249446,249408,,,
01/10/2018,231593,232696,231760,235021,236727,238595,241406,242628,242041,242003,241138,242383,241085,241810,240433,242402,243742,244975,248342,249885,248396,247914,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,5.097294235,5.420079329,4.107729834,4.959871551,4.614186194,4.582556255,4.662679841,4.853159829,4.921134933,5.466261256,5.008841534,4.973998628,4.617197207,,,,,,,,,,,
01/02/2018,5.097294235,5.470274446,4.076749799,5.024554346,4.629705431,4.449377228,4.576240485,4.963471261,4.855933387,5.276682222,4.542873948,4.869264663,4.374110319,4.074038138,,,,,,,,,,
01/03/2018,5.097294235,5.470274446,4.085343574,5.013225625,4.601391222,4.422951205,4.533079559,4.945608057,4.852828068,5.280358493,4.394427406,4.629059659,4.172831936,3.885413377,3.965149716,,,,,,,,,
01/04/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.624424264,4.420166924,4.530518367,4.933505247,4.85691227,5.247970821,4.375213587,4.526956471,4.032199245,4.371556442,4.017891274,3.667163805,,,,,,,,
01/05/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.407189222,4.51178537,4.94287689,4.868618051,5.237732731,4.358561586,4.51039032,4.075985898,3.972471196,3.871168242,3.323013896,2.896304782,,,,,,,
01/06/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.575452357,4.449900726,4.566278424,4.974433969,4.869546941,5.255966953,4.37990404,4.530628981,4.133511454,3.905056193,3.776766226,3.564654859,3.227839495,2.716489761,,,,,,
