Local authorities,August 2018,August 2017,Difference
Blaenau Gwent,91,70,30.0%
Bridgend,210,232,-9.5%
Caerphilly,226,255,-11.4%
Cardiff,480,523,-8.2%
Carmarthenshire,243,253,-4.0%
Ceredigion,97,100,-3.0%
Conwy,214,242,-11.6%
Denbighshire,128,150,-14.7%
Flintshire,174,252,-31.0%
Gwynedd,157,164,-4.3%
Isle of Anglesey,93,113,-17.7%
Merthyr Tydfil,63,81,-22.2%
Monmouthshire,124,133,-6.8%
Neath Port Talbot,176,196,-10.2%
Newport,238,274,-13.1%
Pembrokeshire,185,185,0.0%
Powys,168,174,-3.4%
Rhondda Cynon Taf,353,347,1.7%
Swansea,297,323,-8.0%
Torfaen,138,106,30.2%
Vale of Glamorgan,213,235,-9.4%
Wrexham,159,163,-2.5%
Wales,4273,4572,-6.5%
