Awdurdodau lleol,Tachwedd 2017,Tachwedd 2016,Gwahaniaeth
Abertawe,£140790,£136960,2.8%
Blaenau Gwent,£87564,£81298,7.7%
Bro Morgannwg,£209314,£205377,1.9%
Caerdydd,£198649,£189768,4.7%
Caerffili,£128449,£119683,7.3%
Casnewydd,£161972,£151858,6.7%
Castell-nedd Port Talbot,£116036,£110435,5.1%
Ceredigion,£192742,£172407,11.8%
Conwy,£161506,£150409,7.4%
Gwynedd,£148898,£147388,1%
Merthyr Tudful,£96514,£92983,3.8%
Pen-y-bont ar Ogwr,£148490,£136471,8.8%
Powys,£176467,£171393,3%
Rhondda Cynon Taf,£109687,£100602,9%
Sir Benfro,£161002,£160412,0.4%
Sir Ddinbych,£146335,£141614,3.3%
Sir Fynwy,£247579,£225609,9.7%
Sir y Fflint,£167764,£154978,8.3%
Sir Gaerfyrddin,£136140,£135400,0.5%
Tor-faen,£128250,£129178,-0.7%
Wrecsam,£150453,£149795,0.4%
Ynys Mon,£172113,£159681,7.8%
Cymru,£152855,£146278,4.5%
