Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/01/2019,1.6792883,1.4849305,1.9606827,3.53929,3.9465768
01/02/2019,1.1581129,1.0072945,0.6231838,3.7903683,3.9465768
01/03/2019,1.488917,1.062615,3.4359097,3.818912,3.9465768
01/04/2019,1.2567657,0.93488663,1.5949131,5.132799,3.682985
01/05/2019,0.9818872,0.6090079,1.8811629,4.4409223,3.682985
01/06/2019,0.74171054,0.36076647,1.8136837,3.85285,3.682985
01/07/2019,0.6190358,0.19644572,1.9756193,3.6653235,3.876352
01/08/2019,0.63322544,0.2418943,1.3518151,4.4657774,3.876352
01/09/2019,0.8994865,0.5593147,2.263787,2.5890613,3.876352
01/10/2019,0.73879266,0.43770987,1.6004281,3.3087914,2.469621
01/11/2019,0.8131733,0.3755831,1.9872347,5.218615,2.469621
01/12/2019,0.8980291,0.6967197,1.3611971,2.5881605,2.469621
01/01/2020,1.5879046,1.3313919,2.5025508,2.9374752,3.9050333
01/02/2020,1.2604536,0.9459426,1.8309848,4.361635,3.9050333
01/03/2020,2.4569557,2.5263894,0.6686425,4.462752,3.9050333
01/04/2020,0.6856449,0.7201135,0.65353215,-0.877528,2.8338382
01/05/2020,1.0680951,1.0498245,0.9885861,0.6641061,2.8338382
01/06/2020,2.0231338,1.9901708,1.7347208,2.747644,2.8338382
01/07/2020,1.749125,1.9150732,-0.12535493,2.4179432,2.7784755
01/08/2020,2.4131842,2.640306,0.3319166,2.8441353,2.7784755
01/09/2020,3.4278429,3.4121425,3.6873517,3.4156406,2.7784755
01/10/2020,4.575008,4.3200603,5.8887367,5.813306,5.232637
01/11/2020,6.0184274,5.866759,7.542264,5.7789392,5.232637
01/12/2020,6.9851837,6.8015304,8.042699,8.916761,5.232637
01/01/2021,7.652683,7.5393147,7.44072,10.9757395,5.9420686
01/02/2021,8.229124,8.2894335,8.1996975,8.195235,5.9420686
01/03/2021,8.948515,8.632725,11.477216,10.6361265,5.9420686
01/04/2021,8.636725,8.552753,6.610984,13.957857,9.572387
01/05/2021,8.543029,7.9983463,10.251144,14.107009,9.572387
01/06/2021,13.196592,13.365797,10.952095,17.228537,9.572387
01/07/2021,6.8754134,5.733536,13.635288,11.064333,10.697349
01/08/2021,8.9672365,8.074982,15.105371,10.994225,10.697349
01/09/2021,11.369344,11.10839,11.383464,16.535706,10.697349
01/10/2021,8.11155,7.584542,10.145443,13.755932,7.8647356
01/11/2021,8.658273,8.284661,10.696625,11.641309,7.8647356
01/12/2021,8.118,7.8546915,9.042065,11.205429,7.8647356
01/01/2022,9.231108,8.788191,11.044402,13.155642,9.922284
01/02/2022,9.267515,8.940076,10.383097,12.764521,9.922284
01/03/2022,8.172335,8.101556,7.2174253,10.931129,9.922284
01/04/2022,10.896499,10.390212,13.789552,14.811237,9.701958
01/05/2022,11.937285,12.049906,11.018139,13.317109,9.701958
01/06/2022,6.7655935,6.164282,10.266383,8.600087,9.701958
01/07/2022,14.077114,14.714412,9.0461235,16.005976,10.710669
01/08/2022,11.980443,12.400772,8.174844,13.847102,10.710669
01/09/2022,8.96686,8.953394,7.1663156,12.745119,10.710669
01/10/2022,11.435783,12.029983,7.1311398,11.340273,10.159622
01/11/2022,10.219302,10.725754,5.7743306,11.413527,10.159622
01/12/2022,9.341908,9.836104,5.057143,10.146898,10.159622
01/01/2023,6.2623453,6.9453487,1.0147784,5.818909,10.159622
