Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£152855,-0.7%,4.5%
Gogledd Iwerddon (Chwarter 3 - 2017),£132169,3.0%,6.0%
Lloegr,£243339,0.1%,5.3%
Yr Alban,£145992,1.1%,3.6%
De Ddwyrain Lloegr,£325270,0.3%,5.7%
De Orllewin Lloegr,£251923,-0.5%,6.2%
Dwyrain Canolbarth Lloegr,£185047,0.2%,6.4%
Dwyrain Lloegr,£289731,-0.2%,6.0%
Gorllewin Canolbarth Lloegr,£192119,1.3%,7.2%
Gogledd Ddwyrain Lloegr,£127737,-1.0%,2.3%
Gogledd Orllewin Lloegr,£159066,1.4%,6.2%
Llundain,£481915,-0.9%,2.3%
Swydd Gaerefrog a'r Humber,£155778,-0.8%,3.0%
