Awdurdodau lleol,Tachwedd 2018,Tachwedd 2017,Gwahaniaeth
Abertawe,302,345,-12.5%
Blaenau Gwent,93,103,-9.7%
Bro Morgannwg,191,225,-15.1%
Caerdydd,465,486,-4.3%
Caerffili,220,227,-3.1%
Casnewydd,212,298,-28.9%
Castell-nedd Port Talbot,209,202,3.5%
Ceredigion,95,105,-9.5%
Conwy,250,233,7.3%
Gwynedd,180,162,11.1%
Merthyr Tudful,76,72,5.6%
Pen-y-bont ar Ogwr,226,193,17.1%
Powys,196,172,14.0%
Rhondda Cynon Taf,337,334,0.9%
Sir Benfro,190,173,9.8%
Sir Ddinbych,163,157,3.8%
Sir Gaerfyrddin,252,260,-3.1%
Sir Fynwy,127,124,2.4%
Sir y Fflint,184,219,-16.0%
Tor-faen,151,109,38.5%
Wrecsam,158,171,-7.6%
Ynys Mon,114,104,9.6%
Cymru,4506,4474,0.7%
