Awdurdodau lleol,Mawrth 2018,Mawrth 2017,Gwahaniaeth
Abertawe,233,295,-21.0%
Blaenau Gwent,58,61,-4.9%
Bro Morgannwg,177,171,3.5%
Caerdydd,450,446,0.9%
Caerffili,167,194,-13.9%
Casnewydd,179,258,-30.6%
Castell-nedd Port Talbot,131,175,-25.1%
Ceredigion,60,65,-7.7%
Conwy,153,195,-21.5%
Gwynedd,131,150,-12.7%
Merthyr Tudful,41,65,-36.9%
Pen-y-bont ar Ogwr,150,211,-28.9%
Powys,127,157,-19.1%
Rhondda Cynon Taf,259,297,-12.8%
Sir Benfro,132,169,-21.9%
Sir Ddinbych,97,116,-16.4%
Sir Gaerfyrddin,217,247,-12.1%
Sir Fynwy,121,122,-0.8%
Sir y Fflint,161,171,-5.8%
Tor-faen,110,120,-8.3%
Wrecsam,126,137,-8.0%
Ynys Mon,72,87,-17.2%
Cymru,3368,3909,-13.8%
