Local authorities,January 2023,January 2022
Aberdeenshire,233,282
Angus,89,154
Argyll and Bute,98,108
City of Aberdeen,212,289
City of Dundee,147,207
City of Edinburgh,683,872
City of Glasgow,657,858
Clackmannanshire,50,99
Dumfries and Galloway,136,163
East Ayrshire,118,163
East Dunbartonshire,98,113
East Lothian,152,116
East Renfrewshire,96,134
Falkirk,202,184
Fife,427,488
Highland,223,281
Inverclyde,85,127
Midlothian,115,127
Moray,93,112
Na h-Eileanan Siar,13,32
North Ayrshire,142,159
North Lanarkshire,316,424
Orkney Islands,24,22
Perth and Kinross,157,228
Renfrewshire,239,289
Scottish Borders,113,136
Shetland Islands,17,26
South Ayrshire,118,159
South Lanarkshire,353,488
Stirling,109,119
West Dunbartonshire,91,120
West Lothian,185,247
Scotland,5791,7326
