Local authorities,August 2018,August 2017,Difference
Aberdeenshire,416,349,19.2%
Angus,214,183,16.9%
Argyll and Bute,196,165,18.8%
City of Aberdeen,374,313,19.5%
City of Dundee,268,253,5.9%
City of Edinburgh,1098,1223,-10.2%
City of Glasgow,1240,1125,10.2%
Clackmannanshire,111,79,40.5%
Dumfries and Galloway,260,220,18.2%
East Ayrshire,219,193,13.5%
East Dunbartonshire,243,188,29.3%
East Lothian,210,200,5.0%
East Renfrewshire,202,164,23.2%
Falkirk,315,251,25.5%
Fife,720,656,9.8%
Highland,499,434,15.0%
Inverclyde,141,144,-2.1%
Midlothian,139,132,5.3%
Moray,180,155,16.1%
Na h-Eileanan Siar,25,31,-19.4%
North Ayrshire,266,225,18.2%
North Lanarkshire,571,454,25.8%
Orkney Islands,45,43,4.7%
Perth and Kinross,285,316,-9.8%
Renfrewshire,365,342,6.7%
Scottish Borders,221,234,-5.6%
Shetland Islands,29,22,31.8%
South Ayrshire,242,231,4.8%
South Lanarkshire,635,573,10.8%
Stirling,156,159,-1.9%
West Dunbartonshire,164,134,22.4%
West Lothian,351,327,7.3%
Scotland,10400,9518,9.3%
