Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,138356,136411,137706,141394,142809,144242,148158,147197,145481,145973,148573,146443,148512,,,,,,,,,,,
01/02/2018,138356,136011,137011,141270,142409,143580,147758,147178,144832,145095,147289,146078,148324,144377,,,,,,,,,,
01/03/2018,138356,136011,136891,141215,142322,143540,147653,147089,144744,145062,146649,145449,147594,145240,146009,,,,,,,,,
01/04/2018,138356,136011,136891,141091,142057,143608,147619,147084,144757,145067,146451,145347,147254,146148,145352,148952,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,1.144861341,1.326481019,1.074113601,3.626183611,3.293338356,2.858210757,4.121254185,4.483329336,3.520976075,4.541655553,5.481718024,5.960377332,7.340098216,,,,,,,,,,,
01/02/2018,1.144861341,1.029509665,0.563740044,3.535467886,3.004198924,2.385672454,3.839876113,4.469725362,3.059200453,3.913162734,4.570263807,5.696453524,7.204871522,6.150788209,,,,,,,,,,
01/03/2018,1.144861341,1.029509665,0.475519007,3.495253254,2.941221985,2.357180336,3.765984487,4.406709815,2.99680942,3.889470494,4.115607123,5.240727131,6.677181839,6.785256252,6.660780349,,,,,,,,,
01/04/2018,1.144861341,1.029509665,0.475519007,3.404259489,2.749252996,2.405820118,3.742451546,4.403295096,3.00599466,3.892631619,3.97523502,5.167418672,6.431279892,7.453100167,6.181425419,5.571334566,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,6380,5798,9344,8118,8507,10832,8910,9465,9502,8936,8572,,,,,,,,,,,,,
01/02/2018,6380,5816,9349,8120,8517,10849,8913,9476,9531,8970,8621,8052,,,,,,,,,,,,
01/03/2018,6380,5816,9364,8126,8521,10861,8921,9486,9552,8995,8642,8084,5909,,,,,,,,,,,
01/04/2018,6380,5816,9364,8139,8522,10869,8925,9503,9575,9012,8666,8121,5951,5288,,,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
