London borough,December 2018,December 2017
Barking and Dagenham,119,180
Barnet,282,310
Bexley,217,270
Brent,140,161
Bromley,294,404
Camden,172,173
City of London,21,20
City of Westminster,123,216
Croydon,265,394
Ealing,166,249
Enfield,171,225
Greenwich,165,258
Hackney,112,269
Hammersmith and Fulham,134,200
Haringey,133,144
Harrow,173,177
Havering,243,282
Hillingdon,194,286
Hounslow,131,229
Islington,132,135
Kensington And Chelsea,75,138
Kingston upon Thames,155,154
Lambeth,267,351
Lewisham,193,308
Merton,141,205
Newham,170,285
Redbridge,143,252
Richmond upon Thames,177,222
Southwark,235,271
Sutton,201,233
Tower Hamlets,227,304
Waltham Forest,187,234
Wandsworth,313,339
