Local authorities,October 2023,October 2022
Aberdeenshire,310,395
Angus,155,183
Argyll and Bute,151,179
City of Aberdeen,318,386
City of Dundee,183,224
City of Edinburgh,802,945
City of Glasgow,901,1098
Clackmannanshire,59,99
Dumfries and Galloway,178,209
East Ayrshire,170,182
East Dunbartonshire,147,160
East Lothian,186,209
East Renfrewshire,147,163
Falkirk,223,227
Fife,493,592
Highland,338,408
Inverclyde,115,113
Midlothian,139,158
Moray,150,159
Na h-Eileanan Siar,32,38
North Ayrshire,213,226
North Lanarkshire,425,499
Orkney Islands,25,28
Perth and Kinross,247,327
Renfrewshire,281,335
Scottish Borders,168,182
Shetland Islands,25,29
South Ayrshire,163,214
South Lanarkshire,515,676
Stirling,133,175
West Dunbartonshire,112,109
West Lothian,218,257
Scotland,7722,9184
