Local authorities,August 2022,August 2021
Blaenau Gwent,71,100
Bridgend,161,180
Caerphilly,155,214
Cardiff,286,344
Carmarthenshire,200,254
Ceredigion,62,79
Conwy,123,164
Denbighshire,102,119
Flintshire,155,217
Gwynedd,116,128
Isle of Anglesey,43,99
Merthyr Tydfil,51,57
Monmouthshire,84,117
Neath Port Talbot,139,165
Newport,137,169
Pembrokeshire,123,195
Powys,120,155
Rhondda Cynon Taf,233,352
Swansea,243,250
Torfaen,85,117
Vale of Glamorgan,162,214
Wrexham,110,143
Wales,2961,3832
