Awdurdodau lleol,Ionawr 2018,Ionawr 2017,Gwahaniaeth
Abertawe,£142592,£138422,3%
Blaenau Gwent,£83078,£80509,3.2%
Bro Morgannwg,£217955,£204558,6.5%
Caerdydd,£200082,£190244,5.2%
Caerffili,£128127,£118932,7.7%
Casnewydd,£165013,£154378,6.9%
Castell-nedd Port Talbot,£111418,£106283,4.8%
Ceredigion,£179419,£170682,5.1%
Conwy,£158474,£148456,6.7%
Gwynedd,£148891,£145362,2.4%
Merthyr Tudful,£96947,£96321,0.7%
Pen-y-bont ar Ogwr,£148951,£138965,7.2%
Powys,£179789,£172568,4.2%
Rhondda Cynon Taf,£103588,£100841,2.7%
Sir Benfro,£166374,£163386,1.8%
Sir Ddinbych,£145712,£143342,1.7%
Sir Fynwy,£245080,£225548,8.7%
Sir y Fflint,£167673,£158629,5.7%
Sir Gaerfyrddin,£140271,£134166,4.6%
Tor-faen,£129710,£127495,1.7%
Wrecsam,£153384,£154993,-1%
Ynys Mon,£178247,£157541,13.1%
Cymru,£153034,£146395,4.5%
