Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,220361.00000,220627.00000,222663.00000,224077.00000,227971.00000,231039.00000,232161.00000,231719.00000,231896.00000,230922.00000,231063.00000,233092.00000,234794.00000,,,,,,,,,,,
01/02/2017,220361.00000,220627.00000,222663.00000,224077.00000,227971.00000,231039.00000,232161.00000,231719.00000,231896.00000,230922.00000,231063.00000,232110.00000,232606.00000,234466.00000,,,,,,,,,,
01/03/2017,220361.00000,220627.00000,222663.00000,224077.00000,227971.00000,231039.00000,232161.00000,231719.00000,231896.00000,230922.00000,231063.00000,232110.00000,232039.00000,233972.00000,232530.00000,,,,,,,,,
01/04/2017,220361.00000,220627.00000,222663.00000,223784.00000,226376.00000,228463.00000,230922.00000,231220.00000,230930.00000,230085.00000,231140.00000,232146.00000,232090.00000,233706.00000,233586.00000,236519.00000,,,,,,,,
01/05/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,6.152256798,6.549735796,,,,,,,,,,,
01/02/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.55709391,6.272791965,,,,,,,,,,
01/03/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.299832126,6.048956076,4.431310641,,,,,,,,,
01/04/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.695950619,8.85717491,8.150975274,7.167210344,6.739116698,6.188554437,5.785234157,5.721771763,5.32270507,5.928394625,4.905595174,5.6910889,,,,,,,,
01/05/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,,,,,,,,,,,,,
01/02/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,,,,,,,,,,,,
01/03/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,50790,,,,,,,,,,,
01/04/2017,60923,64679,111901,52590,60112,74000,77610,79160,75366,69748,72236,74455,52732,52883,,,,,,,,,,
01/05/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
