Local authorities,December 2019,December 2018
Blaenau Gwent,69,90
Bridgend,187,272
Caerphilly,199,199
Cardiff,419,504
Carmarthenshire,236,255
Ceredigion,85,75
Conwy,158,187
Denbighshire,116,122
Flintshire,179,229
Gwynedd,146,141
Isle of Anglesey,71,89
Merthyr Tydfil,66,71
Monmouthshire,94,129
Neath Port Talbot,146,170
Newport,164,239
Pembrokeshire,180,203
Powys,136,176
Rhondda Cynon Taf,283,290
Swansea,247,284
Torfaen,124,175
Vale of Glamorgan,186,192
Wrexham,118,154
Wales,3610,4255
