Local authorities,September 2018,September 2017,Difference
Aberdeenshire,326,370,-11.9%
Angus,175,174,0.6%
Argyll and Bute,161,148,8.8%
City of Aberdeen,333,377,-11.7%
City of Dundee,242,234,3.4%
City of Edinburgh,997,1175,-15.1%
City of Glasgow,932,1099,-15.2%
Clackmannanshire,76,76,0.0%
Dumfries and Galloway,218,258,-15.5%
East Ayrshire,180,201,-10.4%
East Dunbartonshire,124,201,-38.3%
East Lothian,211,199,6.0%
East Renfrewshire,160,130,23.1%
Falkirk,185,268,-31.0%
Fife,606,726,-16.5%
Highland,377,434,-13.1%
Inverclyde,106,100,6.0%
Midlothian,144,173,-16.8%
Moray,121,168,-28.0%
Na h-Eileanan Siar,31,37,-16.2%
North Ayrshire,216,248,-12.9%
North Lanarkshire,454,465,-2.4%
Orkney Islands,31,33,-6.1%
Perth and Kinross,238,293,-18.8%
Renfrewshire,328,348,-5.7%
Scottish Borders,219,187,17.1%
Shetland Islands,18,37,-51.4%
South Ayrshire,180,217,-17.1%
South Lanarkshire,558,616,-9.4%
Stirling,154,167,-7.8%
West Dunbartonshire,126,115,9.6%
West Lothian,245,329,-25.5%
Scotland,8472,9603,-11.8%
