Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,124786,124786,124786,127178,127178,127178,129177,129177,129177,130482,130482,130482,130482,,,,,,,,,,,
01/02/2018,124786,124786,124786,127178,127178,127178,129177,129177,129177,130482,130482,130482,130482,130482,,,,,,,,,,
01/03/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129646,129646,129646,130026,130026,130026,,,,,,,,,
01/04/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129646,129646,129646,130026,130026,130026,130026,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.564554491,3.564554491,3.564554491,4.336276016,4.336276016,4.336276016,4.336276016,,,,,,,,,,,
01/02/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.564554491,3.564554491,3.564554491,4.336276016,4.336276016,4.336276016,4.336276016,4.336276016,,,,,,,,,,
01/03/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.667685098,3.667685098,3.667685098,4.199753354,4.199753354,4.199753354,,,,,,,,,
01/04/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.667685098,3.667685098,3.667685098,4.199753354,4.199753354,4.199753354,4.199753354,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,5161,5161,5161,5993,5993,5993,6154,6154,6154,5501,5501,,,,,,,,,,,,,
01/02/2018,5161,5161,5161,5993,5993,5993,6154,6154,6154,5501,5501,5501,,,,,,,,,,,,
01/03/2018,5187,5187,5187,6063,6063,6063,6427,6427,6427,6312,6312,6312,4545,,,,,,,,,,,
01/04/2018,5187,5187,5187,6063,6063,6063,6427,6427,6427,6312,6312,6312,4545,4545,,,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
