Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£161499,0.2%,5.5%
Gogledd Iwerddon (Chwarter 3 - 2018),£135060,2.3%,4.8%
Lloegr,£247430,-0.1%,2.6%
Yr Alban,£150638,-0.7%,2.9%
De Ddwyrain Lloegr,£323876,-0.1%,1.1%
De Orllewin Lloegr,£260177,1.1%,4.3%
Dwyrain Canolbarth Lloegr,£192061,0.3%,4.4%
Dwyrain Lloegr,£294530,0.8%,2.6%
Gorllewin Canolbarth Lloegr,£197387,-0.4%,4.6%
Gogledd Ddwyrain Lloegr,£132257,1.2%,4.0%
Gogledd Orllewin Lloegr,£162717,-0.6%,3.1%
Llundain,£472901,-1.2%,-0.7%
Swydd Gaerefrog a'r Humber,£160155,-1.3%,2.0%
