Awdurdodau lleol,Ionawr 2019,Ionawr 2018
Abertawe,228,254
Blaenau Gwent,60,63
Bro Morgannwg,123,155
Caerdydd,353,337
Caerffili,150,148
Casnewydd,152,218
Castell-nedd Port Talbot,106,126
Ceredigion,62,78
Conwy,108,156
Gwynedd,99,117
Merthyr Tudful,46,47
Pen-y-bont ar Ogwr,147,143
Powys,96,120
Rhondda Cynon Taf,268,227
Sir Benfro,118,156
Sir Ddinbych,103,100
Sir Gaerfyrddin,178,183
Sir Fynwy,64,96
Sir y Fflint,153,169
Tor-faen,83,89
Wrecsam,98,107
Cymru,2852,3170
Ynys Mon,57,79
