Local authorities,June 2023,June 2022
Aberdeenshire,380,411
Angus,196,189
Argyll and Bute,143,146
City of Aberdeen,469,457
City of Dundee,232,220
City of Edinburgh,1018,914
City of Glasgow,1008,972
Clackmannanshire,82,69
Dumfries and Galloway,187,212
East Ayrshire,196,200
East Dunbartonshire,172,152
East Lothian,210,190
East Renfrewshire,185,159
Falkirk,270,235
Fife,660,551
Highland,347,359
Inverclyde,103,107
Midlothian,195,175
Moray,150,154
Na h-Eileanan Siar,30,26
North Ayrshire,229,202
North Lanarkshire,510,456
Orkney Islands,29,15
Perth and Kinross,253,244
Renfrewshire,369,301
Scottish Borders,146,169
Shetland Islands,25,18
South Ayrshire,229,193
South Lanarkshire,641,619
Stirling,148,134
West Dunbartonshire,107,127
West Lothian,298,304
Scotland,9217,8680
