Local authorities,August 2019,August 2018
Aberdeenshire,368,422
Angus,176,215
Argyll and Bute,166,200
City of Aberdeen,370,375
City of Dundee,259,276
City of Edinburgh,1084,1113
City of Glasgow,1191,1254
Clackmannanshire,62,112
Dumfries and Galloway,251,263
East Ayrshire,201,220
East Dunbartonshire,214,247
East Lothian,259,216
East Renfrewshire,204,205
Falkirk,234,320
Fife,682,725
Highland,424,508
Inverclyde,133,141
Midlothian,158,144
Moray,177,182
Na h-Eileanan Siar,34,26
North Ayrshire,271,270
North Lanarkshire,543,575
Orkney Islands,37,46
Perth and Kinross,335,289
Renfrewshire,372,370
Scottish Borders,189,225
Shetland Islands,29,29
South Ayrshire,188,244
South Lanarkshire,694,645
Stirling,195,157
West Dunbartonshire,152,165
West Lothian,335,357
Scotland,9987,10536
