Date,England,London
01/06/2017,4.4499006,2.57027
01/07/2017,4.56433,2.733131
01/08/2017,4.9541078,3.2051985
01/09/2017,4.8485575,2.557551
01/10/2017,5.2443104,2.2830708
01/11/2017,4.3421073,1.154642
01/12/2017,4.508365,0.9471864
01/01/2018,4.0883074,0.8732413
01/02/2018,3.9939773,0.23971906
01/03/2018,3.740059,-0.648778
01/04/2018,3.1381698,-0.52874994
01/05/2018,2.8380132,-0.5024072
01/06/2018,2.6688786,-0.04589514
01/07/2018,2.723777,-0.7783651
01/08/2018,2.4694238,-1.5469084
01/09/2018,2.564716,-1.5062522
01/10/2018,2.3775892,-0.35384405
01/11/2018,2.4280767,-0.40799034
01/12/2018,1.6513036,-0.7540669
01/01/2019,1.4849305,-2.0227933
01/02/2019,1.0072945,-2.4675546
01/03/2019,1.062615,-1.7348859
01/04/2019,0.93488663,-1.616922
01/05/2019,0.6090079,-3.105047
01/06/2019,0.36076647,-1.9611841
01/07/2019,0.19644572,-1.2830797
01/08/2019,0.2418943,-1.4224343
01/09/2019,0.5593147,0.12614505
01/10/2019,0.43770987,-1.5392927
01/11/2019,0.3755831,-1.1785938
01/12/2019,0.6967197,1.246897
01/01/2020,1.3313919,1.2509568
01/02/2020,0.9459426,1.8049116
01/03/2020,2.5263894,3.973283
01/04/2020,0.7201135,1.4104924
01/05/2020,1.0498245,2.0699868
01/06/2020,1.9901708,2.008453
01/07/2020,1.910435,0.98410517
01/08/2020,2.7990315,3.6995642
01/09/2020,3.5827982,3.3798108
01/10/2020,4.465919,2.6892684
01/11/2020,6.1805873,5.5137053
01/12/2020,7.318844,3.5146575
01/01/2021,7.520469,5.015124
01/02/2021,9.099616,4.090673
01/03/2021,9.58027,4.2861733
01/04/2021,9.61549,5.5637655
01/05/2021,9.4095955,5.170955
01/06/2021,13.276906,6.3190327
