Awdurdodau lleol,Gorffennaf 2018,Gorffennaf 2017,Gwahaniaeth
Abertawe,£144982,£141496,2.5%
Blaenau Gwent,£82298,£80268,2.5%
Bro Morgannwg,£218683,£207722,5.3%
Caerdydd,£204962,£196451,4.3%
Caerffili,£128462,£125464,2.4%
Casnewydd,£175099,£157663,11.1%
Castell-nedd Port Talbot,£114366,£107582,6.3%
Ceredigion,£188036,£179740,4.6%
Conwy,£162499,£156796,3.6%
Gwynedd,£148417,£146601,1.2%
Merthyr Tudful,£99601,£95832,3.9%
Pen-y-bont ar Ogwr,£146739,£144777,1.4%
Powys,£188949,£172358,9.6%
Rhondda Cynon Taf,£110138,£104443,5.5%
Sir Benfro,£165890,£163156,1.7%
Sir Ddinbych,£148936,£143622,3.7%
Sir Fynwy,£255767,£235918,8.4%
Sir y Fflint,£167936,£159805,5.1%
Sir Gaerfyrddin,£136419,£133162,2.4%
Tor-faen,£137335,£130560,5.2%
Wrecsam,£159025,£153470,3.6%
Ynys Mon,£182716,£160860,13.6%
Cymru,£157368,£151028,4.2%
