Local authorities,December 2022,December 2021
Aberdeenshire,272,407
Angus,160,194
Argyll and Bute,151,177
City of Aberdeen,277,376
City of Dundee,212,225
City of Edinburgh,829,1025
City of Glasgow,953,1028
Clackmannanshire,75,87
Dumfries and Galloway,172,193
East Ayrshire,177,218
East Dunbartonshire,128,120
East Lothian,193,214
East Renfrewshire,131,147
Falkirk,209,286
Fife,505,564
Highland,327,416
Inverclyde,96,115
Midlothian,169,174
Moray,142,126
Na h-Eileanan Siar,17,31
North Ayrshire,177,217
North Lanarkshire,458,468
Orkney Islands,24,41
Perth and Kinross,234,274
Renfrewshire,304,345
Scottish Borders,150,187
Shetland Islands,19,13
South Ayrshire,178,200
South Lanarkshire,523,562
Stirling,136,129
West Dunbartonshire,88,102
West Lothian,249,273
Scotland,7735,8934
