Local authorities,December 2018,December 2017
Blaenau Gwent,87,64
Bridgend,240,230
Caerphilly,179,279
Cardiff,384,525
Carmarthenshire,235,291
Ceredigion,66,97
Conwy,172,219
Denbighshire,112,141
Flintshire,205,207
Gwynedd,131,173
Isle of Anglesey,84,79
Merthyr Tydfil,66,90
Monmouthshire,107,150
Neath Port Talbot,155,223
Newport,206,293
Pembrokeshire,191,198
Powys,160,181
Rhondda Cynon Taf,262,325
Swansea,263,331
Torfaen,136,152
Vale of Glamorgan,154,264
Wrexham,128,144
Wales,3727,4659
