Awdurdodau lleol,Hydref 2018,Hydref 2017,Gwahaniaeth
Abertawe,£148394,£143572,3.4%
Blaenau Gwent,£92515,£86620,6.8%
Bro Morgannwg,£225823,£216280,4.4%
Caerdydd,£210022,£199422,5.3%
Caerffili,£139218,£127301,9.4%
Casnewydd,£185951,£162400,14.5%
Castell-nedd Port Talbot,£118007,£114053,3.5%
Ceredigion,£187057,£182446,2.5%
Conwy,£159784,£161572,-1.1%
Gwynedd,£160894,£152819,5.3%
Merthyr Tudful,£102586,£97980,4.7%
Pen-y-bont ar Ogwr,£148690,£148880,-0.1%
Powys,£197226,£177389,11.2%
Rhondda Cynon Taf,£107975,£106413,1.5%
Sir Benfro,£166731,£165988,0.4%
Sir Ddinbych,£151781,£147608,2.8%
Sir Fynwy,£265261,£244221,8.6%
Sir y Fflint,£164605,£166970,-1.4%
Sir Gaerfyrddin,£147517,£138579,6.4%
Tor-faen,£155174,£130548,18.9%
Wrecsam,£155836,£153693,1.4%
Ynys Mon,£179162,£166050,7.9%
Cymru,£160874,£155033,3.8%
