London borough,September 2018,September 2017,Difference
Barking and Dagenham,132,178,-25.8%
Barnet,234,328,-28.7%
Bexley,223,264,-15.5%
Brent,125,161,-22.4%
Bromley,313,425,-26.4%
Camden,109,187,-41.7%
City of London,18,29,-37.9%
City of Westminster,119,225,-47.1%
Croydon,294,460,-36.1%
Ealing,182,233,-21.9%
Enfield,217,215,0.9%
Greenwich,219,350,-37.4%
Hackney,155,180,-13.9%
Hammersmith and Fulham,139,151,-7.9%
Haringey,116,176,-34.1%
Harrow,160,168,-4.8%
Havering,268,327,-18.0%
Hillingdon,221,286,-22.7%
Hounslow,159,305,-47.9%
Islington,134,160,-16.3%
Kensington And Chelsea,109,137,-20.4%
Kingston upon Thames,117,154,-24.0%
Lambeth,224,359,-37.6%
Lewisham,198,252,-21.4%
Merton,170,239,-28.9%
Newham,144,219,-34.2%
Redbridge,212,240,-11.7%
Richmond upon Thames,207,216,-4.2%
Southwark,229,348,-34.2%
Sutton,195,260,-25.0%
Tower Hamlets,154,284,-45.8%
Waltham Forest,200,239,-16.3%
Wandsworth,297,483,-38.5%
