London borough,September 2021,September 2020
Barking and Dagenham,61,121
Barnet,188,343
Bexley,180,232
Brent,76,161
Bromley,231,408
Camden,85,154
City of London,11,6
City of Westminster,74,198
Croydon,212,332
Ealing,150,215
Enfield,115,200
Greenwich,127,209
Hackney,73,192
Hammersmith and Fulham,101,196
Haringey,92,188
Harrow,84,174
Havering,171,270
Hillingdon,128,216
Hounslow,80,174
Islington,98,192
Kensington and Chelsea,70,142
Kingston upon Thames,126,162
Lambeth,135,265
Lewisham,165,274
Merton,127,194
Newham,76,199
Redbridge,100,173
Richmond upon Thames,134,227
Southwark,116,225
Sutton,150,206
Tower Hamlets,117,257
Waltham Forest,112,196
Wandsworth,211,386
