Local authorities,June 2022,June 2021
Blaenau Gwent,45,126
Bridgend,111,323
Caerphilly,128,338
Cardiff,220,727
Carmarthenshire,108,370
Ceredigion,44,130
Conwy,95,272
Denbighshire,77,181
Flintshire,111,347
Gwynedd,87,208
Isle of Anglesey,46,130
Merthyr Tydfil,45,97
Monmouthshire,84,269
Neath Port Talbot,113,268
Newport,111,307
Pembrokeshire,87,261
Powys,90,301
Rhondda Cynon Taf,184,492
Swansea,162,437
Torfaen,79,153
Vale of Glamorgan,111,394
Wrexham,73,240
Wales,2211,6371
