Local authorities,September 2019,September 2018
Blaenau Gwent,77,73
Bridgend,154,204
Caerphilly,193,182
Cardiff,391,501
Carmarthenshire,203,263
Ceredigion,80,96
Conwy,176,182
Denbighshire,99,136
Flintshire,179,186
Gwynedd,140,171
Isle of Anglesey,85,89
Merthyr Tydfil,63,54
Monmouthshire,91,114
Neath Port Talbot,149,178
Newport,169,208
Pembrokeshire,152,182
Powys,133,154
Rhondda Cynon Taf,252,279
Swansea,261,270
Torfaen,108,117
Vale of Glamorgan,149,191
Wrexham,120,128
Wales,3539,3959
