Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£157368,-0.2%,4.2%
Gogledd Iwerddon (Chwarter 2 - 2018),£132795,-1.0%,4.4%
Lloegr,£248611,1.2%,3.0%
Yr Alban,£152245,1.4%,3.2%
De Ddwyrain Lloegr,£327002,0.4%,1.8%
De Orllewin Lloegr,£259971,2.4%,4.4%
Dwyrain Canolbarth Lloegr,£188716,-0.2%,3.0%
Dwyrain Lloegr,£294603,1.3%,2.4%
Gorllewin Canolbarth Lloegr,£195447,0.6%,4.4%
Gogledd Ddwyrain Lloegr,£131505,2.6%,2.8%
Gogledd Orllewin Lloegr,£165529,3.4%,5.6%
Llundain,£484926,0.6%,-0.7%
Swydd Gaerefrog a'r Humber,£161712,0.4%,3.3%
