Awdurdodau lleol,Chwefror 2018,Chwefror 2017,Gwahaniaeth
Abertawe,£141908,£137799,3%
Blaenau Gwent,£83484,£81019,3%
Bro Morgannwg,£217048,£204276,6.3%
Caerdydd,£201561,£190186,6%
Caerffili,£125258,£119671,4.7%
Casnewydd,£163083,£155180,5.1%
Castell-nedd Port Talbot,£112879,£107676,4.8%
Ceredigion,£181652,£170857,6.3%
Conwy,£165458,£149742,10.5%
Gwynedd,£153368,£142061,8%
Merthyr Tudful,£97162,£98625,-1.5%
Pen-y-bont ar Ogwr,£147029,£139112,5.7%
Powys,£174997,£171127,2.3%
Rhondda Cynon Taf,£102076,£99072,3%
Sir Benfro,£160953,£162330,-0.8%
Sir Ddinbych,£151232,£143724,5.2%
Sir Fynwy,£251391,£231217,8.7%
Sir y Fflint,£165492,£160113,3.4%
Sir Gaerfyrddin,£138803,£131269,5.7%
Tor-faen,£138332,£127178,8.8%
Wrecsam,£155199,£152824,1.6%
Ynys Mon,£163514,£160344,2%
Cymru,£152891,£145837,4.8%
