Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/02/2014,6.7025375,6.852991,4.03951,5.287996,6.303916
01/03/2014,6.435431,6.649277,4.361944,2.748249,6.303916
01/04/2014,7.7472143,7.9768176,5.01305,4.7246084,7.8619213
01/05/2014,8.317716,8.609401,5.0407157,5.3535213,7.8619213
01/06/2014,8.353659,8.711568,4.976515,4.3591475,7.8619213
01/07/2014,8.658453,8.981953,5.2484837,5.5013604,7.860066
01/08/2014,9.063309,9.568995,4.4640756,4.4846683,7.860066
01/09/2014,9.108704,9.435465,5.502271,6.252594,7.860066
01/10/2014,9.394647,9.685529,5.9668627,6.6675386,8.706945
01/11/2014,8.425006,8.828349,3.657365,5.2821574,8.706945
01/12/2014,7.697157,7.8503413,4.448346,6.472979,8.706945
01/01/2015,7.0056043,7.749751,6.258164,3.4532115,7.115751
01/02/2015,6.6541233,7.434667,6.028518,2.46423,7.115751
01/03/2015,6.684092,7.0102835,10.376276,3.6539454,7.115751
01/04/2015,5.281432,6.015699,3.421307,3.3044677,6.8292947
01/05/2015,5.3034353,6.164738,3.0383625,1.4951673,6.8292947
01/06/2015,5.198365,6.023377,2.606939,2.561834,6.8292947
01/07/2015,5.499102,6.3204546,2.8777776,2.6867447,7.880941
01/08/2015,5.231665,6.0718713,2.2046497,2.88245,7.880941
01/09/2015,5.335052,6.241614,2.550453,1.4685961,7.880941
01/10/2015,5.6343474,6.574021,1.9583316,3.1339688,7.228472
01/11/2015,6.8061748,7.7923684,3.8556256,2.9777746,7.228472
01/12/2015,6.913433,7.9847345,3.039981,3.371624,7.228472
01/01/2016,7.7608676,8.629253,1.3593335,2.8407376,7.130663
01/02/2016,7.7360997,8.45648,1.5485878,5.236386,7.130663
01/03/2016,8.249949,9.492284,-2.5389326,4.7220426,7.130663
01/04/2016,7.8760695,8.666385,1.8029456,3.565311,7.791664
01/05/2016,7.966335,8.693119,1.9000866,4.901669,7.791664
01/06/2016,8.1727,8.841305,2.4183335,5.7543902,7.791664
01/07/2016,7.487401,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.521454,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.140416,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.6460342,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.3323145,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162782,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.683023,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.839224,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.7324584,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.815383,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.2296896,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.125941,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.381909,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.8464746,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.614709,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.0534153,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.2648745,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.4845448,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.32126,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3749337,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9668424,3.734621,5.6923695,4.2455053,4.412278
01/04/2018,3.3127437,3.109042,5.2177033,2.626805,3.8658257
01/05/2018,3.1644626,2.8803203,4.601769,4.968368,3.8658257
01/06/2018,2.9776208,2.7053688,4.47131,4.2904553,3.8658257
01/07/2018,2.8989813,2.723574,2.9250557,5.1691623,4.695456
01/08/2018,2.8701458,2.6094573,3.5010672,5.3579926,4.695456
01/09/2018,3.0379312,2.6671817,4.9917345,4.7768064,4.695456
01/10/2018,2.848847,2.510009,4.6016817,3.9008408,5.453024
01/11/2018,2.663723,2.509445,2.4648173,4.4785395,5.453024
01/12/2018,2.0060723,1.7363738,2.0070856,5.2108655,5.453024
01/01/2019,1.6907609,1.3902208,2.4048457,4.0029535,5.453024
01/02/2019,0.56246847,0.40283936,-0.15090954,4.143918,5.453024
