London borough,September 2020,September 2019
Barking and Dagenham,102,140
Barnet,249,298
Bexley,223,274
Brent,116,153
Bromley,386,387
Camden,139,144
City of London,6,12
City of Westminster,158,191
Croydon,289,363
Ealing,167,275
Enfield,181,236
Greenwich,146,309
Hackney,147,167
Hammersmith and Fulham,166,169
Haringey,151,184
Harrow,146,206
Havering,237,281
Hillingdon,191,265
Hounslow,128,172
Islington,115,138
Kensington and Chelsea,144,124
Kingston upon Thames,149,165
Lambeth,209,305
Lewisham,247,290
Merton,177,166
Newham,114,178
Redbridge,164,250
Richmond upon Thames,223,225
Southwark,200,339
Sutton,155,225
Tower Hamlets,170,291
Waltham Forest,165,234
Wandsworth,327,430
