Awdurdodau lleol,Mawrth 2023,Mawrth 2022
Abertawe,184,297
Blaenau Gwent,35,86
Bro Morgannwg,99,174
Caerdydd,272,386
Caerffili,124,197
Casnewydd,116,181
Castell-nedd Port Talbot,130,156
Ceredigion,48,71
Conwy,127,175
Gwynedd,110,133
Merthyr Tudful,42,79
Pen-y-bont ar Ogwr,112,198
Powys,83,147
Rhondda Cynon Taf,176,304
Sir Benfro,122,161
Sir Ddinbych,85,138
Sir Gaerfyrddin,143,225
Sir Fynwy,61,111
Sir y Fflint,119,187
Tor-faen,71,112
Wrecsam,91,127
Cymru,2393,3717
Ynys Mon,43,72
