London borough,July 2019,July 2018
Barking and Dagenham,128,211
Barnet,267,335
Bexley,257,264
Brent,129,237
Bromley,441,411
Camden,140,161
City of London,11,32
City of Westminster,154,170
Croydon,339,385
Ealing,212,257
Enfield,198,230
Greenwich,200,401
Hackney,195,203
Hammersmith and Fulham,159,214
Haringey,166,197
Harrow,146,203
Havering,263,340
Hillingdon,206,241
Hounslow,116,235
Islington,158,159
Kensington And Chelsea,127,119
Kingston upon Thames,193,181
Lambeth,286,282
Lewisham,255,268
Merton,194,219
Newham,177,189
Redbridge,182,238
Richmond upon Thames,232,257
Southwark,216,324
Sutton,179,248
Tower Hamlets,181,332
Waltham Forest,214,262
Wandsworth,392,498
