date,RegionName,AreaCode,SalesVolume
01/05/2016,East Midlands,E12000004,51
01/05/2016,East of England,E12000006,16
01/05/2016,London,E12000007,27
01/05/2016,North East,E12000001,85
01/05/2016,North West,E12000002,163
01/05/2016,South East,E12000008,65
01/05/2016,South West,E12000009,31
01/05/2016,Yorkshire and The Humber,E12000003,84
01/05/2016,West Midlands Region,E12000005,45
01/05/2016,England,E92000001,567
01/05/2016,Wales,W92000004,60
01/06/2016,East Midlands,E12000004,56
01/06/2016,East of England,E12000006,10
01/06/2016,London,E12000007,38
01/06/2016,North East,E12000001,89
01/06/2016,North West,E12000002,150
01/06/2016,South East,E12000008,70
01/06/2016,South West,E12000009,37
01/06/2016,Yorkshire and The Humber,E12000003,108
01/06/2016,West Midlands Region,E12000005,64
01/06/2016,England,E92000001,622
01/06/2016,Wales,W92000004,65
01/07/2016,East Midlands,E12000004,48
01/07/2016,East of England,E12000006,22
01/07/2016,London,E12000007,29
01/07/2016,North East,E12000001,67
01/07/2016,North West,E12000002,155
01/07/2016,South East,E12000008,62
01/07/2016,South West,E12000009,34
01/07/2016,Yorkshire and The Humber,E12000003,95
01/07/2016,West Midlands Region,E12000005,71
01/07/2016,England,E92000001,583
01/07/2016,Wales,W92000004,63
01/08/2016,East Midlands,E12000004,60
01/08/2016,East of England,E12000006,12
01/08/2016,London,E12000007,26
01/08/2016,North East,E12000001,89
01/08/2016,North West,E12000002,156
01/08/2016,South East,E12000008,66
01/08/2016,South West,E12000009,45
01/08/2016,Yorkshire and The Humber,E12000003,85
01/08/2016,West Midlands Region,E12000005,76
01/08/2016,England,E92000001,615
01/08/2016,Wales,W92000004,54
01/09/2016,East Midlands,E12000004,77
01/09/2016,East of England,E12000006,12
01/09/2016,London,E12000007,36
01/09/2016,North East,E12000001,92
01/09/2016,North West,E12000002,179
01/09/2016,South East,E12000008,56
01/09/2016,South West,E12000009,43
01/09/2016,Yorkshire and The Humber,E12000003,113
01/09/2016,West Midlands Region,E12000005,88
01/09/2016,England,E92000001,696
01/09/2016,Wales,W92000004,66
01/10/2016,East Midlands,E12000004,76
01/10/2016,East of England,E12000006,16
01/10/2016,London,E12000007,56
01/10/2016,North East,E12000001,100
01/10/2016,North West,E12000002,137
01/10/2016,South East,E12000008,85
01/10/2016,South West,E12000009,54
01/10/2016,Yorkshire and The Humber,E12000003,95
01/10/2016,West Midlands Region,E12000005,71
01/10/2016,England,E92000001,690
01/10/2016,Wales,W92000004,63
01/11/2016,East Midlands,E12000004,76
01/11/2016,East of England,E12000006,22
01/11/2016,London,E12000007,38
01/11/2016,North East,E12000001,83
01/11/2016,North West,E12000002,177
01/11/2016,South East,E12000008,95
01/11/2016,South West,E12000009,56
01/11/2016,Yorkshire and The Humber,E12000003,113
01/11/2016,West Midlands Region,E12000005,71
01/11/2016,England,E92000001,731
01/11/2016,Wales,W92000004,63
01/12/2016,East Midlands,E12000004,52
01/12/2016,East of England,E12000006,17
01/12/2016,London,E12000007,50
01/12/2016,North East,E12000001,73
01/12/2016,North West,E12000002,151
01/12/2016,South East,E12000008,69
01/12/2016,South West,E12000009,48
01/12/2016,Yorkshire and The Humber,E12000003,108
01/12/2016,West Midlands Region,E12000005,69
01/12/2016,England,E92000001,637
01/12/2016,Wales,W92000004,71
01/01/2017,East Midlands,E12000004,44
01/01/2017,East of England,E12000006,11
01/01/2017,London,E12000007,30
01/01/2017,North East,E12000001,93
01/01/2017,North West,E12000002,150
01/01/2017,South East,E12000008,56
01/01/2017,South West,E12000009,39
01/01/2017,Yorkshire and The Humber,E12000003,87
01/01/2017,West Midlands Region,E12000005,53
01/01/2017,England,E92000001,563
01/01/2017,Wales,W92000004,61
01/02/2017,East Midlands,E12000004,31
01/02/2017,East of England,E12000006,14
01/02/2017,London,E12000007,48
01/02/2017,North East,E12000001,83
01/02/2017,North West,E12000002,130
01/02/2017,South East,E12000008,81
01/02/2017,South West,E12000009,41
01/02/2017,Yorkshire and The Humber,E12000003,110
01/02/2017,West Midlands Region,E12000005,68
01/02/2017,England,E92000001,606
01/02/2017,Wales,W92000004,55
01/03/2017,East Midlands,E12000004,67
01/03/2017,East of England,E12000006,12
01/03/2017,London,E12000007,46
01/03/2017,North East,E12000001,95
01/03/2017,North West,E12000002,174
01/03/2017,South East,E12000008,72
01/03/2017,South West,E12000009,52
01/03/2017,Yorkshire and The Humber,E12000003,136
01/03/2017,West Midlands Region,E12000005,89
01/03/2017,England,E92000001,743
01/03/2017,Wales,W92000004,76
