London borough,November 2021,November 2020
Barking and Dagenham,66,127
Barnet,139,361
Bexley,130,263
Brent,66,162
Bromley,194,452
Camden,66,162
City of London,7,11
City of Westminster,64,147
Croydon,159,410
Ealing,89,216
Enfield,114,254
Greenwich,131,304
Hackney,49,145
Hammersmith and Fulham,76,170
Haringey,70,177
Harrow,64,171
Havering,124,275
Hillingdon,136,285
Hounslow,90,212
Islington,62,165
Kensington and Chelsea,55,125
Kingston upon Thames,83,213
Lambeth,125,334
Lewisham,126,303
Merton,92,227
Newham,48,183
Redbridge,92,219
Richmond upon Thames,119,274
Southwark,92,234
Sutton,97,293
Tower Hamlets,84,253
Waltham Forest,82,239
Wandsworth,168,459
