Local authorities,June 2020,June 2019
Aberdeenshire,201,416
Angus,66,181
Argyll and Bute,54,149
City of Aberdeen,146,373
City of Dundee,108,218
City of Edinburgh,368,1087
City of Glasgow,400,1021
Clackmannanshire,35,82
Dumfries and Galloway,109,221
East Ayrshire,75,190
East Dunbartonshire,87,192
East Lothian,83,237
East Renfrewshire,63,126
Falkirk,103,278
Fife,288,538
Highland,147,394
Inverclyde,39,121
Midlothian,66,191
Moray,65,124
Na h-Eileanan Siar,6,26
North Ayrshire,99,195
North Lanarkshire,237,540
Orkney Islands,7,35
Perth and Kinross,131,272
Renfrewshire,148,358
Scottish Borders,71,155
Shetland Islands,12,32
South Ayrshire,92,193
South Lanarkshire,248,683
Stirling,61,136
West Dunbartonshire,56,139
West Lothian,118,321
Scotland,3789,9224
