Local authorities,September 2020,September 2019
Blaenau Gwent,43,78
Bridgend,144,192
Caerphilly,109,215
Cardiff,270,486
Carmarthenshire,152,226
Ceredigion,66,86
Conwy,121,190
Denbighshire,89,112
Flintshire,124,199
Gwynedd,107,158
Isle of Anglesey,73,102
Merthyr Tydfil,36,70
Monmouthshire,69,112
Neath Port Talbot,123,162
Newport,116,204
Pembrokeshire,99,168
Powys,106,144
Rhondda Cynon Taf,203,268
Swansea,200,290
Torfaen,55,120
Vale of Glamorgan,114,200
Wrexham,99,141
Wales,2518,3923
