Awdurdodau lleol,Rhagfyr 2017,Rhagfyr 2016,Gwahaniaeth
Abertawe,303,305,-0.7%
Blaenau Gwent,61,85,-28.2%
Bro Morgannwg,153,263,-41.8%
Caerdydd,399,488,-18.2%
Caerffili,262,222,18.0%
Casnewydd,265,303,-12.5%
Castell-nedd Port Talbot,190,198,-4.0%
Ceredigion,85,105,-19.0%
Conwy,190,209,-9.1%
Gwynedd,156,164,-4.9%
Merthyr Tudful,84,68,23.5%
Pen-y-bont ar Ogwr,170,194,-12.4%
Powys,158,159,-0.6%
Rhondda Cynon Taf,290,363,-20.1%
Sir Benfro,166,186,-10.8%
Sir Ddinbych,135,143,-5.6%
Sir Gaerfyrddin,251,312,-19.6%
Sir Fynwy,130,169,-23.1%
Sir y Fflint,162,259,-37.5%
Tor-faen,116,113,2.7%
Wrecsam,129,145,-11.0%
Ynys Mon,72,127,-43.3%
Cymru,3927,4581,-14.3%
