Awdurdodau lleol,Awst 2018,Awst 2017,Gwahaniaeth
Abertawe,£147949,£144428,2.4%
Blaenau Gwent,£87546,£83386,5%
Bro Morgannwg,£229132,£210618,8.8%
Caerdydd,£210975,£197441,6.9%
Caerffili,£134286,£125978,6.6%
Casnewydd,£181354,£159446,13.7%
Castell-nedd Port Talbot,£114506,£109461,4.6%
Ceredigion,£178427,£184236,-3.2%
Conwy,£157815,£160103,-1.4%
Gwynedd,£149355,£148280,0.7%
Merthyr Tudful,£102503,£97603,5%
Pen-y-bont ar Ogwr,£145980,£147439,-1%
Powys,£182258,£174810,4.3%
Rhondda Cynon Taf,£112598,£106121,6.1%
Sir Benfro,£169262,£161119,5.1%
Sir Ddinbych,£157688,£144066,9.5%
Sir Fynwy,£272170,£238659,14%
Sir y Fflint,£167867,£161134,4.2%
Sir Gaerfyrddin,£144119,£136699,5.4%
Tor-faen,£145480,£130003,11.9%
Wrecsam,£156349,£153246,2%
Ynys Mon,£170690,£162123,5.3%
Cymru,£162374,£152859,6.2%
