Local authorities,September 2023,September 2022
Blaenau Gwent,52,103
Bridgend,127,194
Caerphilly,115,223
Cardiff,250,445
Carmarthenshire,136,215
Ceredigion,48,81
Conwy,106,169
Denbighshire,86,132
Flintshire,122,179
Gwynedd,108,133
Isle of Anglesey,46,81
Merthyr Tydfil,36,70
Monmouthshire,59,116
Neath Port Talbot,112,180
Newport,144,196
Pembrokeshire,99,146
Powys,85,142
Rhondda Cynon Taf,215,275
Swansea,163,272
Torfaen,50,103
Vale of Glamorgan,100,151
Wrexham,84,132
Wales,2343,3738
