London borough,August 2022,August 2021
Barking and Dagenham,98,95
Barnet,238,229
Bexley,230,231
Brent,144,93
Bromley,363,320
Camden,130,103
City of London,14,3
City of Westminster,160,113
Croydon,307,272
Ealing,205,171
Enfield,202,203
Greenwich,187,180
Hackney,175,126
Hammersmith and Fulham,161,111
Haringey,187,121
Harrow,142,109
Havering,234,235
Hillingdon,211,182
Hounslow,163,139
Islington,171,101
Kensington and Chelsea,117,123
Kingston upon Thames,182,147
Lambeth,294,203
Lewisham,258,217
Merton,188,173
Newham,131,121
Redbridge,159,135
Richmond upon Thames,249,223
Southwark,227,187
Sutton,202,183
Tower Hamlets,174,279
Waltham Forest,213,158
Wandsworth,397,250
