Awdurdodau lleol,Medi 2020,Medi 2019
Abertawe,200,290
Blaenau Gwent,43,78
Bro Morgannwg,114,200
Caerdydd,270,486
Caerffili,109,215
Casnewydd,116,204
Castell-nedd Port Talbot,123,162
Ceredigion,66,86
Conwy,121,190
Gwynedd,107,158
Merthyr Tudful,36,70
Pen-y-bont ar Ogwr,144,192
Powys,106,144
Rhondda Cynon Taf,203,268
Sir Benfro,99,168
Sir Ddinbych,89,112
Sir Gaerfyrddin,152,226
Sir Fynwy,69,112
Sir y Fflint,124,199
Tor-faen,55,120
Wrecsam,99,141
Cymru,2518,3923
Ynys Mon,73,102
