Awdurdodau lleol,Awst 2018,Awst 2017,Gwahaniaeth
Abertawe,297,323,-8.0%
Blaenau Gwent,91,70,30.0%
Bro Morgannwg,213,235,-9.4%
Caerdydd,480,523,-8.2%
Caerffili,226,255,-11.4%
Casnewydd,238,274,-13.1%
Castell-nedd Port Talbot,176,196,-10.2%
Ceredigion,97,100,-3.0%
Conwy,214,242,-11.6%
Gwynedd,157,164,-4.3%
Merthyr Tudful,63,81,-22.2%
Pen-y-bont ar Ogwr,210,232,-9.5%
Powys,168,174,-3.4%
Rhondda Cynon Taf,353,347,1.7%
Sir Benfro,185,185,0.0%
Sir Ddinbych,128,150,-14.7%
Sir Gaerfyrddin,243,253,-4.0%
Sir Fynwy,124,133,-6.8%
Sir y Fflint,174,252,-31.0%
Tor-faen,138,106,30.2%
Wrecsam,159,163,-2.5%
Ynys Mon,93,113,-17.7%
Cymru,4273,4572,-6.5%
