Local authorities,August 2020,August 2019
Aberdeenshire,270,373
Angus,135,177
Argyll and Bute,106,169
City of Aberdeen,285,373
City of Dundee,182,259
City of Edinburgh,614,1102
City of Glasgow,746,1206
Clackmannanshire,70,64
Dumfries and Galloway,191,255
East Ayrshire,110,204
East Dunbartonshire,128,216
East Lothian,149,262
East Renfrewshire,115,206
Falkirk,204,237
Fife,462,692
Highland,277,429
Inverclyde,97,139
Midlothian,122,163
Moray,120,179
Na h-Eileanan Siar,17,34
North Ayrshire,161,275
North Lanarkshire,431,553
Orkney Islands,23,38
Perth and Kinross,194,344
Renfrewshire,232,374
Scottish Borders,150,191
Shetland Islands,21,29
South Ayrshire,141,192
South Lanarkshire,482,701
Stirling,114,197
West Dunbartonshire,96,155
West Lothian,243,346
Scotland,6688,10134
