Awdurdodau lleol,Mai 2018,Mai 2017,Gwahaniaeth
Abertawe,233,266,-12.4%
Blaenau Gwent,87,81,7.4%
Bro Morgannwg,129,172,-25.0%
Caerdydd,373,415,-10.1%
Caerffili,204,229,-10.9%
Casnewydd,155,287,-46.0%
Castell-nedd Port Talbot,155,159,-2.5%
Ceredigion,77,80,-3.8%
Conwy,160,198,-19.2%
Gwynedd,131,128,2.3%
Merthyr Tudful,71,69,2.9%
Pen-y-bont ar Ogwr,167,210,-20.5%
Powys,118,149,-20.8%
Rhondda Cynon Taf,284,305,-6.9%
Sir Benfro,130,166,-21.7%
Sir Ddinbych,120,111,8.1%
Sir Gaerfyrddin,199,225,-11.6%
Sir Fynwy,90,125,-28.0%
Sir y Fflint,160,173,-7.5%
Tor-faen,94,148,-36.5%
Wrecsam,133,149,-10.7%
Ynys Mon,73,88,-17.0%
Cymru,3368,3933,-14.4%
