London borough,October 2020,October 2019
Barking and Dagenham,130,140
Barnet,289,307
Bexley,304,273
Brent,148,151
Bromley,459,459
Camden,153,154
City of London,6,4
City of Westminster,157,189
Croydon,353,418
Ealing,200,257
Enfield,213,250
Greenwich,197,284
Hackney,128,191
Hammersmith and Fulham,151,244
Haringey,178,165
Harrow,167,187
Havering,282,291
Hillingdon,254,292
Hounslow,146,223
Islington,129,177
Kensington and Chelsea,127,118
Kingston upon Thames,172,212
Lambeth,266,270
Lewisham,242,276
Merton,209,233
Newham,103,181
Redbridge,188,272
Richmond upon Thames,248,231
Southwark,242,328
Sutton,226,224
Tower Hamlets,201,268
Waltham Forest,223,229
Wandsworth,363,403
