London borough,August 2018,August 2017,Difference
Barking and Dagenham,130,164,-20.7%
Barnet,297,368,-19.3%
Bexley,274,351,-21.9%
Brent,169,181,-6.6%
Bromley,449,504,-10.9%
Camden,161,198,-18.7%
City of London,11,21,-47.6%
City of Westminster,144,219,-34.2%
Croydon,366,434,-15.7%
Ealing,192,268,-28.4%
Enfield,219,267,-18.0%
Greenwich,257,269,-4.5%
Hackney,185,210,-11.9%
Hammersmith and Fulham,156,162,-3.7%
Haringey,196,188,4.3%
Harrow,177,192,-7.8%
Havering,298,363,-17.9%
Hillingdon,271,354,-23.4%
Hounslow,190,232,-18.1%
Islington,152,167,-9.0%
Kensington And Chelsea,95,124,-23.4%
Kingston upon Thames,196,221,-11.3%
Lambeth,243,341,-28.7%
Lewisham,278,294,-5.4%
Merton,208,243,-14.4%
Newham,142,290,-51.0%
Redbridge,186,262,-29.0%
Richmond upon Thames,281,262,7.3%
Southwark,227,317,-28.4%
Sutton,224,315,-28.9%
Tower Hamlets,185,301,-38.5%
Waltham Forest,245,258,-5.0%
Wandsworth,432,581,-25.6%
