Local authorities,February 2023,February 2022
Aberdeenshire,184,284
Angus,127,121
Argyll and Bute,99,139
City of Aberdeen,222,282
City of Dundee,162,144
City of Edinburgh,519,714
City of Glasgow,654,710
Clackmannanshire,53,54
Dumfries and Galloway,112,169
East Ayrshire,136,150
East Dunbartonshire,104,85
East Lothian,121,133
East Renfrewshire,88,107
Falkirk,121,169
Fife,347,424
Highland,207,298
Inverclyde,79,98
Midlothian,108,103
Moray,99,99
Na h-Eileanan Siar,20,24
North Ayrshire,181,166
North Lanarkshire,287,386
Orkney Islands,21,20
Perth and Kinross,151,187
Renfrewshire,222,264
Scottish Borders,97,137
Shetland Islands,12,16
South Ayrshire,134,150
South Lanarkshire,350,473
Stirling,103,126
West Dunbartonshire,75,98
West Lothian,170,217
Scotland,5365,6547
