Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,233092,234794,,,,,,,,,,,
01/02/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,232110,232606,234466,,,,,,,,,,
01/03/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,232110,232039,233972,232530,,,,,,,,,
01/04/2017,220361,220627,222663,223784,226376,228463,230922,231220,230930,230085,231140,232146,232090,233706,233586,236519,,,,,,,,
01/05/2017,220361,220627,222663,223784,226370,228490,230930,231205,230956,230079,231051,232053,232086,233508,232801,236410,237662,,,,,,,
01/06/2017,220361,220627,222663,223784,226370,228430,230854,231206,230870,230058,231035,231994,231843,233084,232246,235495,238311,240325,,,,,,
01/07/2017,220361,220627,222663,223784,226370,228430,230868,231135,230852,230023,231028,231989,231927,232658,232072,235075,237286,240882,243220,,,,,
01/08/2017,220361,220627,222663,223784,226370,228430,230868,231173,230810,229959,231049,231963,231790,232725,231768,234940,236880,240311,241795,243520,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,6.152256798,6.549735796,,,,,,,,,,,
01/02/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.55709391,6.272791965,,,,,,,,,,
01/03/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.299832126,6.048956076,4.431310641,,,,,,,,,
01/04/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.695950619,8.85717491,8.150975274,7.167210344,6.739116698,6.188554437,5.785234157,5.721771763,5.32270507,5.928394625,4.905595174,5.6910889,,,,,,,,
01/05/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.869900898,8.15451114,7.160375791,6.751019936,6.185543338,5.744321464,5.679078216,5.321137441,5.838596712,4.552954739,5.64229299,4.988447406,,,,,,,
